"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472276174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16637
"http://webisa.webdatacommons.org/prov/472276174","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/472276174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472276174","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278310485"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609151"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153716779"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201481881"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454835744"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20896780"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260461111"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247589908"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354225458"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655191"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407915941"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10809917"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411123674"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373912335"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56257636"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304491139"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421686"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1258550"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160804796"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304491138"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270075"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374470926"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26666439"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399148874"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444215417"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270073"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327931"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640153"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327932"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399095899"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219991534"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104511136"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90312296"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361002739"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296918"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16490426"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107484102"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95944833"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326897762"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69742119"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036092"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64392265"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356011761"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374185220"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318393079"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327732640"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295053528"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248988591"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457304"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757020"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448752026"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291421216"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626279"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449822430"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714412"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27332137"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349833"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49562883"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143488448"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174647"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757021"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242166845"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161698336"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757022"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293964267"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379171855"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161905735"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217692443"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449060392"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18605873"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275370453"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339735357"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33911682"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317682298"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350100271"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14149867"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109647"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440227"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472276174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
