"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370913993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323646
"http://webisa.webdatacommons.org/prov/370913993","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370913993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370913993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218882827"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412174711"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143694326"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181935658"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352883"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203581074"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420242287"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411334808"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335002198"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317793142"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426219"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370913993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
