"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236292402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820217
"http://webisa.webdatacommons.org/prov/236292402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236292402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236292402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990170"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806550"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973365"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9991179"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236292402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
