"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433116421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13816
"http://webisa.webdatacommons.org/prov/433116421","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433116421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433116421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376018725"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162095441"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263534"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531753"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158712077"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405552536"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66166552"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38178035"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252370323"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569701"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433116421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
