"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474924830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310841
"http://webisa.webdatacommons.org/prov/474924830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474924830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474924830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370106314"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368615392"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316270442"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205675760"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474924830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
