"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176260291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406547
"http://webisa.webdatacommons.org/prov/176260291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176260291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176260291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072464"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342216519"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258166250"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861822"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356464"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59764043"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176260291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
