"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296154243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.059613
"http://webisa.webdatacommons.org/prov/296154243","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/296154243","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/296154243","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874355"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431580911"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415514305"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259995655"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54036516"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313693078"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132138"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394291591"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394291592"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8811703"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311494002"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131289050"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962641"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868171"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91022199"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329999583"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302198731"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35685143"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/296154243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
