"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269301845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184902
"http://webisa.webdatacommons.org/prov/269301845","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269301845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269301845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612672"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185571171"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126161985"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147301429"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232453029"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46298913"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426355348"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087398"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358126069"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269301845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
