"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282771777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663845
"http://webisa.webdatacommons.org/prov/282771777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282771777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282771777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283904360"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451703255"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163280720"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136224312"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218664344"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468089"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282771777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
