"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503127410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503076
"http://webisa.webdatacommons.org/prov/503127410","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/503127410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503127410","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300125630"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816681"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306448678"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9240837"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46536475"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104633463"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206495389"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9445788"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243242680"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243043607"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36856821"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237219680"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130863293"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95869306"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315053127"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686842"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423496724"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178202"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503127410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
