"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413984381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553221
"http://webisa.webdatacommons.org/prov/413984381","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413984381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413984381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107139403"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320584880"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27495170"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73073847"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108446847"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385972519"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386393177"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451938261"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413984381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
