"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478496113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165619
"http://webisa.webdatacommons.org/prov/478496113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478496113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478496113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172048043"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233646669"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360814271"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478496113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
