"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31823817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143628
"http://webisa.webdatacommons.org/prov/31823817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31823817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31823817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420214364"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372868102"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190046546"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31823817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
