"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238775908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167392
"http://webisa.webdatacommons.org/prov/238775908","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238775908","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238775908","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39006680"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256711"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209142"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380889669"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9090313"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585842"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216671118"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250609984"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250659852"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319937050"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988058"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/238775908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
