"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176141687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693496
"http://webisa.webdatacommons.org/prov/176141687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176141687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176141687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946752"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271755100"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138879982"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627530"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176141687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
