"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432559500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401952
"http://webisa.webdatacommons.org/prov/432559500","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/432559500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432559500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138114611"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160301"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325171"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924207"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105558925"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266201825"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440520304"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262147"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262148"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262149"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790843"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434713"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262150"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790844"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790845"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25836184"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432559500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
