"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505469119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19222
"http://webisa.webdatacommons.org/prov/505469119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505469119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505469119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260087296"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38771303"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227429547"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250529300"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
