"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27544864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343219
"http://webisa.webdatacommons.org/prov/27544864","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27544864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27544864","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167569883"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234713534"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336960441"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71135592"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279187815"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262053020"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262093025"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57457334"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45673385"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413171262"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26644147"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234741358"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27544864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
