"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136293909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142542
"http://webisa.webdatacommons.org/prov/136293909","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/136293909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136293909","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313674"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238065"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341216619"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330113579"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448216152"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367797856"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102309666"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292017378"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432114063"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136293909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
