"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284851047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266185
"http://webisa.webdatacommons.org/prov/284851047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284851047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284851047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73706847"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72187009"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391999111"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352378184"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337110458"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145602317"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284851047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
