"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99380385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432643
"http://webisa.webdatacommons.org/prov/99380385","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/99380385","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99380385","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898570"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485526"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233187"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514476"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296915357"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231454234"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130777051"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304333593"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71165965"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52140654"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107070825"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258981"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333658717"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320926756"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127920527"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315591746"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113856221"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299492756"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39742306"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453593693"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2355103"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255724807"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115831668"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757841"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62143601"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121750400"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264164797"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264186379"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80484899"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512462"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411515947"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346447637"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745772"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119732092"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342770747"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
