"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296403043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790192
"http://webisa.webdatacommons.org/prov/296403043","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/296403043","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/296403043","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711093"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637326"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246995455"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433020916"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119433797"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67884263"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416527296"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407516550"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47827591"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83689078"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6621725"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713389"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398344459"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336525519"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5312517"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84745911"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406999244"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633780"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68153219"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027906"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296403043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
