"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296430100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205094
"http://webisa.webdatacommons.org/prov/296430100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296430100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296430100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95765896"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18854565"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151391851"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206532484"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339611321"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25451916"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296430100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
