"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101617904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18979
"http://webisa.webdatacommons.org/prov/101617904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101617904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101617904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406592163"
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237937034"
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406646627"
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101617904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
