"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132692241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410678
"http://webisa.webdatacommons.org/prov/132692241","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/132692241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132692241","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239916088"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206584013"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392523"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206670646"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126322"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227866898"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187851876"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967381"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436117"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436790"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094191"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251211202"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132692241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
