"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515799190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069988
"http://webisa.webdatacommons.org/prov/515799190","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/515799190","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/515799190","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135376993"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209759"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114761"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084490"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233768"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63859222"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8637497"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128249274"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328121523"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450403473"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109071580"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392946"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313520796"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94345109"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111992115"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131077577"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60686619"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8815892"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291376860"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285878"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515799190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
