"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241026688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593765
"http://webisa.webdatacommons.org/prov/241026688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241026688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241026688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553050"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343918822"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226602514"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406169946"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442285739"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373476"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442244719"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241026688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
