"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434683340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39956
"http://webisa.webdatacommons.org/prov/434683340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434683340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434683340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449091728"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131516488"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439855391"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917605"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337095789"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97836131"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972280"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434683340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
