"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211743063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178845
"http://webisa.webdatacommons.org/prov/211743063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211743063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211743063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327503299"
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882484"
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327150065"
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211743063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
