"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103383737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162798
"http://webisa.webdatacommons.org/prov/103383737","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103383737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103383737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132144234"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155742"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144665240"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413697123"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239986912"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59236736"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103383737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
