"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22999540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328742
"http://webisa.webdatacommons.org/prov/22999540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22999540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22999540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169570640"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191867813"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254973662"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308749257"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9150022"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22999540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
