"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176075871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192888
"http://webisa.webdatacommons.org/prov/176075871","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176075871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176075871","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67425348"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300019658"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591418"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289775980"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222184997"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147824024"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057115"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61582127"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864252"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176075871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
