"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336678060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613847
"http://webisa.webdatacommons.org/prov/336678060","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/336678060","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/336678060","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214331"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323071467"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415361507"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484845"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62358298"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068940"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217407814"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220643644"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501053"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157411649"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923022"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316723110"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135145849"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181311122"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379548993"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368716498"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236117625"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181247250"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356452051"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315329897"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118838005"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28624808"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149692430"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325357842"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371948730"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2763471"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278374392"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28933487"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299851250"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160208414"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379014240"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231764520"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126749"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99597142"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232466144"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133670638"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260457012"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325277568"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713153"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162769565"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252753829"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685972"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367672405"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123783579"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30074921"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225503714"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210729154"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69704732"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95066057"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295228732"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120457581"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556046"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439893168"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151600198"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673307"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29090988"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312360982"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357723242"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282951618"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300738226"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328877881"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65483501"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531998"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181743852"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122624519"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974737"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178544571"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388470205"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273677135"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680371"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437253"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357246861"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2828113"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749710"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287165450"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287457245"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227947375"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22783686"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142125031"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737016"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28737306"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239451"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369301317"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/336678060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
