"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223043442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143158
"http://webisa.webdatacommons.org/prov/223043442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223043442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223043442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326406516"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889055"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273460416"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141452329"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119010353"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223043442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
