"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31045838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173357
"http://webisa.webdatacommons.org/prov/31045838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31045838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31045838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154603070"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283157067"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330736828"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322767333"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658473"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800752"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31045838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
