"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214540380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13319
"http://webisa.webdatacommons.org/prov/214540380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214540380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214540380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230804072"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020280"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368166558"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214540380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
