"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218627848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194992
"http://webisa.webdatacommons.org/prov/218627848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218627848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218627848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149866700"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24211844"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289144491"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292623200"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241242185"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143635"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218627848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
