"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83296906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152432
"http://webisa.webdatacommons.org/prov/83296906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83296906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83296906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218271150"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193582"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196618"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29131423"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83296906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
