"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121895174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45683
"http://webisa.webdatacommons.org/prov/121895174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121895174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121895174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905957"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977343"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253482288"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148389949"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121895174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
