"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446864596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242798
"http://webisa.webdatacommons.org/prov/446864596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446864596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446864596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162534513"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357521137"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157323001"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385693405"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35232907"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283959524"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450729249"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
