"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307250292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435854
"http://webisa.webdatacommons.org/prov/307250292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307250292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307250292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110350886"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196876"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259316711"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307250292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
