"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153670986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272435
"http://webisa.webdatacommons.org/prov/153670986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153670986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153670986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11108006"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48508571"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244447513"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245146"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153670986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
