"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257364713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511078
"http://webisa.webdatacommons.org/prov/257364713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257364713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257364713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337277"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107357862"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339491865"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82645517"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96513037"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161993"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257364713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
