"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407549708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143802
"http://webisa.webdatacommons.org/prov/407549708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407549708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407549708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56985802"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398554"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107121841"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407549708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
