"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497407376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272609
"http://webisa.webdatacommons.org/prov/497407376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497407376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497407376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276790635"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43894286"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601128"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424792746"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666517"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327046704"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214848163"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106722460"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131557489"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391595"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246102686"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358160481"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497407376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
