"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490625539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826995
"http://webisa.webdatacommons.org/prov/490625539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490625539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490625539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129637982"
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529973"
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4759388"
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490625539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
