"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214747294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40335
"http://webisa.webdatacommons.org/prov/214747294","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214747294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214747294","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365471056"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283730399"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322334753"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414724127"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244430123"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43928288"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890617"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952450"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104244011"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17885288"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451879269"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214747294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
