"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3201879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195349
"http://webisa.webdatacommons.org/prov/3201879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3201879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3201879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406387945"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302639622"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431271388"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417326557"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3201879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
