"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2036110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955646
"http://webisa.webdatacommons.org/prov/2036110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2036110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2036110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171152862"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549420"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284446586"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682998"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888250"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2036110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
