"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213323302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134686
"http://webisa.webdatacommons.org/prov/213323302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213323302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213323302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498797"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278526976"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452858769"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221381744"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289006775"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289040500"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278489584"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213323302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
