"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214698410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190065
"http://webisa.webdatacommons.org/prov/214698410","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/214698410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214698410","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390222199"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323207"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409768591"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370213934"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447519878"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526102"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399790887"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85557794"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148910995"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214698410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
