"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69885191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504333
"http://webisa.webdatacommons.org/prov/69885191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69885191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69885191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277422911"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372570672"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195720"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69885191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
