"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207506054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216928
"http://webisa.webdatacommons.org/prov/207506054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207506054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207506054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397645916"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438026670"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280879520"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361047713"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207506054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
