"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147482786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133941
"http://webisa.webdatacommons.org/prov/147482786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147482786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147482786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322477390"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158513548"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292114"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328139"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284144625"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147482786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
