"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196061291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24518
"http://webisa.webdatacommons.org/prov/196061291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196061291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196061291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385500917"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477132"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125776140"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196061291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
