"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112891578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378639
"http://webisa.webdatacommons.org/prov/112891578","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/112891578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112891578","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200232324"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239410174"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32123611"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308935751"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254628"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235264130"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116730090"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407552165"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034261"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360119626"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034262"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140244798"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140244799"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956128"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668955"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122888092"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349688282"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248843"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35319424"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248333030"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411437615"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262373"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39845341"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93927484"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416441308"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408678931"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51555369"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543953"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662653"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251203"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158813029"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493341"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218463091"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190728556"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322620757"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310153238"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297740956"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75324296"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249107997"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411572381"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173188825"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155924103"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313398413"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087983"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319259463"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238032906"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036160"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218625746"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159498088"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412063693"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453027342"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771057"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214507297"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196277508"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347662690"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174052478"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450363"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333906401"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840113"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55544477"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399524174"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405755018"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170094841"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173951637"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86874030"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343246753"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440086661"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343246754"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124462645"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38532532"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939713"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138631475"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450989918"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901687"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178807822"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100815694"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42207075"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545855"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138645801"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545856"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320017089"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151293657"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053052"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135763182"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208820089"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237030"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765988"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172566"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437118553"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753530"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264644"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21330030"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141746"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407591"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669469"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526082"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338930320"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88396929"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221193"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160052826"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451086327"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396935195"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338705469"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362420142"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139891265"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136469432"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171768861"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048875"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420754613"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560824"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177672820"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160781546"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998421"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36990716"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309239149"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/112891578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
