"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414083140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116289
"http://webisa.webdatacommons.org/prov/414083140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414083140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414083140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057013"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425413936"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550615"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196706045"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414083140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
