"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504780952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440389
"http://webisa.webdatacommons.org/prov/504780952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504780952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504780952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990658"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284505245"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339766754"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304810754"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504780952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
