"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453884576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147897
"http://webisa.webdatacommons.org/prov/453884576","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/453884576","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/453884576","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432288"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159088594"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135032579"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310495"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393237351"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132117582"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503135"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698273"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408405115"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102532732"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601875"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102546321"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713491"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122777244"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204736428"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067889"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118744"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186252707"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67551013"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810049"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78109612"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373841210"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190794719"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453884576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
