"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477275895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120148
"http://webisa.webdatacommons.org/prov/477275895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477275895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477275895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16462455"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284754684"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24182958"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266381276"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477275895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
