"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356293637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245838
"http://webisa.webdatacommons.org/prov/356293637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356293637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356293637","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206108"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153154"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153153"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
