"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391128528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705249
"http://webisa.webdatacommons.org/prov/391128528","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/391128528","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/391128528","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88940905"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444496164"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135673235"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61574295"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24577022"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272995"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145107236"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181319890"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198075922"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451358737"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767187"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
