"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94835441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983359
"http://webisa.webdatacommons.org/prov/94835441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94835441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94835441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318845952"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202763141"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493314"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299089605"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287252414"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278920"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94835441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
