"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87911561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278018
"http://webisa.webdatacommons.org/prov/87911561","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/87911561","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/87911561","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260397"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352426404"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455922041"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146250534"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289350732"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340011201"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158982657"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193603936"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540765"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398051632"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728153"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72779683"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106574914"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251650069"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435813"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287446723"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167131266"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79448514"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310575957"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352263383"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187539354"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400494671"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194334512"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194387121"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187595293"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87911561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
